wavelength,transmission,ev,cm,thz
5479.79798,52.00585399,5.47979798,52.00585399,2.26E-01,1.82E+03,5.47E+01
5631.313131,58.48829201,5.631313131,58.48829201,2.20E-01,1.78E+03,5.32E+01
5984.848485,64.12534435,5.984848485,64.12534435,2.07E-01,1.67E+03,5.01E+01
6515.151515,68.06387741,6.515151515,68.06387741,1.90E-01,1.53E+03,4.60E+01
6893.939394,69.09951791,6.893939394,69.09951791,1.80E-01,1.45E+03,4.35E+01
7272.727273,69.11243113,7.272727273,69.11243113,1.70E-01,1.38E+03,4.12E+01
7979.79798,70.15926309,7.97979798,70.15926309,1.55E-01,1.25E+03,3.76E+01
8838.383838,70.69989669,8.838383838,70.69989669,1.40E-01,1.13E+03,3.39E+01
10101.0101,71.08384986,10.1010101,71.08384986,1.23E-01,9.90E+02,2.97E+01
10959.59596,71.11311983,10.95959596,71.11311983,1.13E-01,9.12E+02,2.74E+01
12121.21212,71.15272039,12.12121212,71.15272039,1.02E-01,8.25E+02,2.47E+01
13257.57576,71.3619146,13.25757576,71.3619146,9.35E-02,7.54E+02,2.26E+01
14419.19192,71.5719697,14.41919192,71.5719697,8.60E-02,6.94E+02,2.08E+01
15580.80808,71.61157025,15.58080808,71.61157025,7.96E-02,6.42E+02,1.92E+01
16186.86869,71.6322314,16.18686869,71.6322314,7.66E-02,6.18E+02,1.85E+01
17045.45455,71.66150138,17.04545455,71.66150138,7.27E-02,5.87E+02,1.76E+01
18055.55556,71.86639118,18.05555556,71.86639118,6.87E-02,5.54E+02,1.66E+01
18888.88889,71.72434573,18.88888889,71.72434573,6.56E-02,5.29E+02,1.59E+01
19595.9596,71.74845041,19.5959596,71.74845041,6.33E-02,5.10E+02,1.53E+01
