wavelength,Transmission,ev,cm,thz
1.62605,76.534,0.762461179,6149.87239,184.368536
1.62656,76.977,0.762222113,6147.944127,184.3107282
1.62707,77.324,0.761983197,6146.017074,184.2529565
1.62758,77.488,0.76174443,6144.091227,184.1952211
1.62809,77.288,0.761505814,6142.166588,184.1375219
1.6286,76.723,0.761267346,6140.243154,184.0798588
1.62911,76.061,0.761029028,6138.320924,184.0222318
1.62962,75.521,0.760790859,6136.399897,183.9646408
1.63014,75.208,0.760548174,6134.442441,183.9059578
1.63065,75.124,0.760310306,6132.52384,183.8484396
1.63116,75.245,0.760072586,6130.60644,183.7909574
1.63168,75.635,0.759830359,6128.652677,183.732385
1.63219,76.212,0.75959294,6126.737696,183.6749753
1.6327,76.779,0.759355669,6124.823911,183.6176015
1.63322,77.261,0.759113898,6122.873832,183.5591396
1.63373,77.551,0.758876926,6120.96246,183.5018381
1.63425,77.499,0.75863546,6119.014839,183.4434499
1.63476,77.107,0.758398786,6117.105875,183.3862206
1.63528,76.495,0.758157624,6115.160706,183.3279059
1.63579,75.798,0.757921249,6113.254146,183.2707487
1.63631,75.149,0.757680391,6111.311426,183.2125074
1.63683,74.692,0.757439685,6109.369941,183.1543031
1.63734,74.513,0.757203757,6107.466989,183.0972541
1.63786,74.618,0.756963355,6105.527945,183.039123
1.63838,74.947,0.756723105,6103.590132,182.9810288
1.6389,75.382,0.756483007,6101.653548,182.9229715
1.63941,75.813,0.756247674,6099.7554,182.8660665
1.63993,76.113,0.756007878,6097.821248,182.8080821
1.64045,76.122,0.755768234,6095.888323,182.7501344
1.64097,75.809,0.755528742,6093.956623,182.6922235
1.64149,75.266,0.755289402,6092.026147,182.6343493
1.64201,74.591,0.755050213,6090.096893,182.5765117
1.64253,73.914,0.754811175,6088.168861,182.5187108
1.64305,73.426,0.754572289,6086.24205,182.4609464
1.64357,73.265,0.754333554,6084.316457,182.4032186
1.64409,73.378,0.75409497,6082.392083,182.3455273
1.64461,73.634,0.753856537,6080.468926,182.2878725
1.64514,73.99,0.753613674,6078.510036,182.2291465
1.64566,74.438,0.753375545,6076.589332,182.1715652
1.64618,74.785,0.753137567,6074.669842,182.1140203
1.6467,74.827,0.752899739,6072.751564,182.0565118
1.64723,74.599,0.752657492,6070.797642,181.9979347
1.64775,74.137,0.752419967,6068.881809,181.9404995
1.64827,73.446,0.752182591,6066.967184,181.8831005
1.6488,72.626,0.751940805,6065.016982,181.8246349
1.64932,71.782,0.751703732,6063.104795,181.767309
1.64985,71.044,0.751462254,6061.157075,181.7089178
1.65037,70.549,0.751225483,6059.24732,181.6516648
1.6509,70.31,0.750984312,6057.302078,181.5933479
1.65142,70.3,0.750747841,6055.394751,181.5361677
1.65195,70.508,0.750506977,6053.451981,181.4779249
1.65247,70.813,0.750270807,6051.547078,181.4208173
1.653,70.994,0.750030248,6049.606776,181.3626485
1.65353,70.948,0.749789844,6047.667717,181.304517
1.65406,70.652,0.749549593,6045.729901,181.2464227
1.65458,70.105,0.749314025,6043.829854,181.1894608
1.65511,69.438,0.74907408,6041.894496,181.1314402
1.65564,68.751,0.748834288,6039.960378,181.0734568
1.65617,68.056,0.748594649,6038.027497,181.0155105
1.6567,67.459,0.748355164,6036.095853,180.9576013
1.65723,67.063,0.748115832,6034.165445,180.8997291
1.65776,66.847,0.747876653,6032.236271,180.8418939
1.65829,66.784,0.747637627,6030.30833,180.7840957
1.65882,66.883,0.747398753,6028.381621,180.7263344
1.65935,67.083,0.747160033,6026.456142,180.66861
1.65988,67.261,0.746921464,6024.531894,180.6109225
1.66041,67.334,0.746683048,6022.608874,180.5532718
1.66094,67.28,0.746444784,6020.687081,180.4956579
1.66148,67.127,0.746202181,6018.730289,180.4369947
1.66201,66.931,0.745964224,6016.81097,180.379455
1.66254,66.765,0.745726419,6014.892875,180.321952
1.66307,66.726,0.745488765,6012.976002,180.2644856
1.66361,66.845,0.745246783,6011.024218,180.2059726
1.66414,67.091,0.745009434,6009.10981,180.14858
1.66468,67.488,0.744767763,6007.160535,180.0901422
1.66521,68.111,0.74453072,6005.248587,180.0328235
1.66575,68.915,0.744289359,6003.301816,179.9744608
1.66628,69.68,0.74405262,6001.392323,179.9172156
1.66682,70.282,0.743811569,5999.448051,179.8589278
1.66735,70.749,0.743575134,5997.541008,179.8017561
1.66789,71.025,0.743334393,5995.59923,179.743543
1.66843,71.032,0.743093807,5993.658709,179.6853677
1.66896,70.847,0.742857828,5991.755345,179.6283063
1.6695,70.609,0.74261755,5989.817311,179.5702055
1.67004,70.385,0.742377428,5987.88053,179.5121422
1.67058,70.233,0.742137461,5985.945001,179.4541165
1.67111,70.215,0.741902089,5984.046532,179.3972019
1.67165,70.368,0.741662429,5982.113481,179.3392504
1.67219,70.689,0.741422924,5980.181678,179.2813365
1.67273,71.047,0.741183574,5978.251122,179.2234599
1.67327,71.332,0.740944378,5976.321813,179.1656206
1.67381,71.585,0.740705337,5974.393748,179.1078187
1.67435,71.799,0.74046645,5972.466927,179.0500541
1.67489,71.868,0.740227716,5970.541349,178.9923267
1.67543,71.799,0.739989137,5968.617012,178.9346365
1.67597,71.711,0.739750712,5966.693915,178.8769835
1.67652,71.658,0.739508029,5964.736478,178.818301
1.67706,71.63,0.739269913,5962.81588,178.7607229
1.6776,71.665,0.73903195,5960.896519,178.7031819
1.67814,71.833,0.738794141,5958.978393,178.645678
1.67869,72.144,0.738552085,5957.026014,178.5871471
1.67923,72.539,0.738314585,5955.110378,178.5297178
1.67978,72.911,0.738072843,5953.160533,178.4712629
1.68032,73.179,0.73783565,5951.247381,178.4139081
1.68086,73.325,0.73759861,5949.335459,178.3565901
1.68141,73.331,0.737357337,5947.389393,178.2982485
1.68195,73.182,0.737120604,5945.479949,178.2410048
1.6825,72.915,0.736879643,5943.536404,178.1827388
1.68305,72.619,0.73663884,5941.59413,178.1245109
1.68359,72.388,0.736402568,5939.688404,178.0673786
1.68414,72.253,0.736162077,5937.748643,178.0092261
1.68469,72.267,0.735921742,5935.810149,177.9511115
1.68523,72.511,0.73568593,5933.908131,177.8940904
1.68578,72.945,0.735445906,5931.972143,177.836051
1.68633,73.434,0.735206039,5930.037419,177.7780494
1.68688,73.86,0.734966328,5928.103955,177.7200856
1.68743,74.188,0.734726774,5926.171752,177.6621596
1.68798,74.445,0.734487375,5924.240809,177.6042714
1.68853,74.61,0.734248133,5922.311123,177.5464209
1.68908,74.614,0.734009046,5920.382694,177.488608
1.68963,74.441,0.733770115,5918.45552,177.4308328
1.69018,74.203,0.73353134,5916.5296,177.3730952
1.69073,74.076,0.73329272,5914.604934,177.3153951
1.69128,74.075,0.733054255,5912.681519,177.2577326
1.69183,74.089,0.732815945,5910.759355,177.2001076
1.69238,74.171,0.73257779,5908.838441,177.14252
1.69294,74.41,0.732335464,5906.883882,177.0839238
1.69349,74.725,0.732097621,5904.965485,177.0264117
1.69404,75.02,0.731859932,5903.048334,176.968937
1.6946,75.239,0.731618081,5901.097604,176.9104556
1.69515,75.334,0.731380704,5899.182963,176.8530561
1.69571,75.333,0.731139169,5897.234787,176.7946512
1.69626,75.244,0.730902102,5895.322651,176.7373268
1.69681,75.012,0.730665189,5893.411755,176.6800396
1.69737,74.661,0.730424127,5891.467388,176.6217489
1.69793,74.33,0.730183223,5889.524303,176.5634967
1.69848,74.133,0.729946776,5887.617164,176.5063221
1.69904,74.091,0.729706187,5885.676617,176.448146
1.6996,74.157,0.729465757,5883.73735,176.3900082
1.70015,74.284,0.729229774,5881.833956,176.3329459
1.70071,74.498,0.728989657,5879.897219,176.274884
1.70127,74.783,0.728749699,5877.961758,176.2168603
1.70183,75.002,0.728509898,5876.02757,176.1588749
1.70239,75.023,0.728270255,5874.094655,176.1009275
1.70294,74.858,0.728035045,5872.197494,176.0440521
1.7035,74.601,0.727795715,5870.267097,175.9861802
1.70406,74.337,0.727556541,5868.337969,175.9283464
1.70462,74.146,0.727317525,5866.410109,175.8705506
1.70518,74.062,0.727078666,5864.483515,175.8127928
1.70575,74.032,0.726835703,5862.523817,175.7540425
1.70631,74.026,0.72659716,5860.599774,175.6963612
1.70687,74.115,0.726358774,5858.676994,175.6387177
1.70743,74.363,0.726120544,5856.755475,175.581112
1.70799,74.709,0.72588247,5854.835216,175.523544
1.70856,75.001,0.725640305,5852.881959,175.4649869
1.70912,75.155,0.725402546,5850.964239,175.4074951
1.70968,75.204,0.725164943,5849.047775,175.3500409
1.71025,75.162,0.724923257,5847.098377,175.2915995
1.71081,75.039,0.724685967,5845.184445,175.2342212
1.71138,74.889,0.7244446,5843.237621,175.1758569
1.71194,74.744,0.724207624,5841.326215,175.1185544
1.71251,74.631,0.723966575,5839.38196,175.0602671
1.71307,74.571,0.723729912,5837.473075,175.0030402
1.71364,74.588,0.723489181,5835.531383,174.9448297
1.7142,74.714,0.723252829,5833.625015,174.8876782
1.71477,74.911,0.723012416,5831.685882,174.8295445
1.71534,75.102,0.722772162,5829.748038,174.7714494
1.71591,75.243,0.722532068,5827.811482,174.7133929
1.71647,75.331,0.722296341,5825.910153,174.6563925
1.71704,75.376,0.722056562,5823.976145,174.5984124
1.71761,75.343,0.721816943,5822.043421,174.5404708
1.71818,75.203,0.721577483,5820.111979,174.4825676
1.71875,75.009,0.721338182,5818.181818,174.4247028
1.71932,74.831,0.721099039,5816.252937,174.3668764
1.71989,74.75,0.720860055,5814.325335,174.3090884
1.72046,74.787,0.720621229,5812.39901,174.2513386
1.72103,74.846,0.720382562,5810.47396,174.1936271
1.7216,74.873,0.720144052,5808.550186,174.1359538
1.72217,74.919,0.7199057,5806.627685,174.0783186
1.72275,75.008,0.719663329,5804.672762,174.0197115
1.72332,75.13,0.719425295,5802.752826,173.9621533
1.72389,75.255,0.719187419,5800.83416,173.9046331
1.72447,75.325,0.718945531,5798.883135,173.8461429
1.72504,75.326,0.718707972,5796.967027,173.7886994
1.72561,75.284,0.71847057,5795.052184,173.7312939
1.72619,75.204,0.718229164,5793.105046,173.6729201
1.72676,75.065,0.717992078,5791.192754,173.615591
1.72734,74.915,0.717750993,5789.248208,173.557295
1.72791,74.853,0.717514222,5787.338461,173.5000422
1.72849,74.882,0.717273458,5785.396502,173.4418238
1.72907,74.951,0.717032856,5783.455846,173.3836444
1.72964,75.062,0.716796559,5781.549918,173.3265061
1.73022,75.221,0.716556276,5779.611841,173.268404
1.7308,75.372,0.716316154,5777.675064,173.2103409
1.73137,75.445,0.716080329,5775.772943,173.1533167
1.73195,75.457,0.715840527,5773.838737,173.0953307
1.73253,75.465,0.715600884,5771.905826,173.0373835
1.73311,75.479,0.715361402,5769.974208,172.979475
1.73369,75.459,0.715122081,5768.043883,172.9216054
1.73427,75.393,0.714882919,5766.114849,172.8637744
1.73485,75.348,0.714643917,5764.187106,172.8059821
1.73543,75.342,0.714405075,5762.26065,172.7482284
1.73601,75.36,0.714166393,5760.335482,172.6905133
1.73659,75.443,0.71392787,5758.4116,172.6328368
1.73717,75.559,0.713689506,5756.489002,172.5751987
1.73776,75.611,0.713447196,5754.534573,172.5166064
1.73834,75.646,0.713209154,5752.614563,172.459046
1.73892,75.768,0.71297127,5750.695834,172.4015239
1.73951,75.939,0.712729447,5748.745336,172.3430495
1.74009,76.062,0.712491883,5746.829187,172.2856048
1.74067,76.1,0.712254477,5744.914315,172.2281983
1.74126,76.058,0.71201314,5742.967736,172.1698414
1.74184,75.966,0.711776053,5741.055436,172.1125121
1.74243,75.869,0.71153504,5739.111471,172.0542335
1.74301,75.832,0.711298271,5737.201737,171.9969811
1.7436,75.871,0.711057582,5735.260381,171.9387807
1.74419,75.911,0.710817055,5733.320338,171.8806197
1.74477,75.945,0.710580764,5731.414456,171.8234828
1.74536,76.038,0.71034056,5729.477013,171.7653997
1.74595,76.18,0.710100518,5727.54088,171.7073559
1.74654,76.327,0.709860639,5725.606055,171.6493513
1.74712,76.465,0.709624983,5723.705298,171.592368
1.74771,76.562,0.709385424,5721.773063,171.5344411
1.7483,76.585,0.709146028,5719.842132,171.4765532
1.74889,76.543,0.708906792,5717.912505,171.4187044
1.74948,76.48,0.708667718,5715.984178,171.3608947
1.75007,76.425,0.708428806,5714.057152,171.3031239
1.75066,76.361,0.708190054,5712.131425,171.245392
1.75126,76.3,0.707947421,5710.174389,171.1867216
1.75185,76.27,0.707708993,5708.251277,171.1290681
1.75244,76.269,0.707470727,5706.329461,171.0714535
1.75303,76.263,0.70723262,5704.408938,171.0138777
1.75362,76.259,0.706994674,5702.489707,170.9563406
1.75422,76.353,0.706752859,5700.539271,170.897868
1.75481,76.56,0.706515235,5698.622643,170.8404089
1.75541,76.752,0.706273748,5696.674851,170.7820156
1.756,76.83,0.706036446,5694.76082,170.7246344
1.75659,76.769,0.705799304,5692.848075,170.6672917
1.75719,76.593,0.705558306,5690.904228,170.6090167
1.75779,76.394,0.705317473,5688.961708,170.5507814
1.75838,76.253,0.705080813,5687.052855,170.4935554
1.75898,76.182,0.704840305,5685.112963,170.4353989
1.75957,76.148,0.704603966,5683.206693,170.3782504
1.76017,76.149,0.704363783,5681.269423,170.3201725
1.76077,76.239,0.704123764,5679.333473,170.2621342
1.76137,76.455,0.703883909,5677.398843,170.2041354
1.76197,76.76,0.703644216,5675.46553,170.1461762
1.76257,77.049,0.703404687,5673.533533,170.0882564
1.76316,77.25,0.70316931,5671.635019,170.0313403
1.76376,77.383,0.702930104,5669.705629,169.9734987
1.76436,77.456,0.702691061,5667.777551,169.9156963
1.76496,77.424,0.70245218,5665.850784,169.8579333
1.76557,77.272,0.702209485,5663.893247,169.7992478
1.76617,77.041,0.701970931,5661.96912,169.7415639
1.76677,76.809,0.70173254,5660.046299,169.6839192
1.76737,76.638,0.701494311,5658.124784,169.6263137
1.76797,76.545,0.701256243,5656.204574,169.5687472
1.76858,76.526,0.701014373,5654.253695,169.5102613
1.76918,76.587,0.700776631,5652.336111,169.4527736
1.76978,76.738,0.70053905,5650.419826,169.3953248
1.77039,76.942,0.700297675,5648.472935,169.3369585
1.77099,77.138,0.700060418,5646.559269,169.2795883
1.7716,77.302,0.699819372,5644.615037,169.2213016
1.7722,77.354,0.69958244,5642.703984,169.1640097
1.77281,77.204,0.699341723,5640.762405,169.1058027
1.77342,76.934,0.699101172,5638.822163,169.0476356
1.77402,76.711,0.698864725,5636.915029,168.9904612
1.77463,76.579,0.698624502,5634.977432,168.9323735
1.77524,76.501,0.698384444,5633.041166,168.8743257
1.77584,76.515,0.698148482,5631.13794,168.8172684
1.77645,76.709,0.697908751,5629.204312,168.7592997
1.77706,77.072,0.697669184,5627.272011,168.7013708
1.77767,77.479,0.697429782,5625.341036,168.6434816
1.77828,77.816,0.697190544,5623.411386,168.5856322
1.77889,78.042,0.69695147,5621.48306,168.5278224
1.7795,78.125,0.69671256,5619.556055,168.4700523
1.78011,78.034,0.696473813,5617.630371,168.4123217
1.78072,77.816,0.696235231,5615.706007,168.3546307
1.78134,77.538,0.695992904,5613.751446,168.2960344
1.78195,77.221,0.695754651,5611.829737,168.2384231
1.78256,76.906,0.69551656,5609.909344,168.1808511
1.78317,76.643,0.695278633,5607.990265,168.1233186
1.78379,76.48,0.695036972,5606.04107,168.0648832
1.7844,76.51,0.694799372,5604.124636,168.0074299
1.78501,76.766,0.694561935,5602.209511,167.950016
1.78563,77.144,0.694320772,5600.264332,167.891701
1.78624,77.492,0.694083662,5598.351845,167.834366
1.78686,77.706,0.69384283,5596.409344,167.7761313
1.78748,77.741,0.693602166,5594.46819,167.717937
1.78809,77.588,0.693365546,5592.559659,167.6607207
1.78871,77.304,0.693125213,5590.621174,167.6026063
1.78933,76.98,0.692885046,5588.684033,167.5445323
1.78994,76.644,0.692648916,5586.779445,167.4874342
1.79056,76.364,0.692409079,5584.844965,167.42944
1.79118,76.282,0.692169408,5582.911823,167.3714858
1.7918,76.434,0.691929903,5580.98002,167.3135718
1.79242,76.764,0.691690564,5579.049553,167.2556979
1.79304,77.196,0.69145139,5577.120421,167.197864
1.79366,77.65,0.691212381,5575.192623,167.14007
1.79428,78.047,0.690973538,5573.266157,167.082316
1.7949,78.293,0.69073486,5571.341022,167.0246019
1.79552,78.343,0.690496346,5569.417216,166.9669277
1.79614,78.229,0.690257998,5567.494739,166.9092933
1.79677,77.954,0.690015973,5565.542613,166.85077
1.79739,77.495,0.689777956,5563.622809,166.7932157
1.79801,76.95,0.689540103,5561.704329,166.7357011
1.79864,76.507,0.689298581,5559.75626,166.6772995
1.79926,76.269,0.689061058,5557.840446,166.6198648
1.79988,76.267,0.688823699,5555.925951,166.5624697
1.80051,76.486,0.688582679,5553.981927,166.5041894
1.80113,76.827,0.68834565,5552.070089,166.4468739
1.80176,77.184,0.688104964,5550.128763,166.3886744
1.80239,77.5,0.687864447,5548.188794,166.3305156
1.80301,77.734,0.687627911,5546.280941,166.2733196
1.80364,77.808,0.687387727,5544.343661,166.2152414
1.80427,77.639,0.687147711,5542.407733,166.1572037
1.8049,77.267,0.686907862,5540.473156,166.0992066
1.80552,76.853,0.686671984,5538.570606,166.0421696
1.80615,76.488,0.686432467,5536.638707,165.9842527
1.80678,76.234,0.686193117,5534.708155,165.9263762
1.80741,76.232,0.685953934,5532.778949,165.8685401
1.80804,76.517,0.685714918,5530.851087,165.8107442
1.80867,76.98,0.685476068,5528.924569,165.7529887
1.8093,77.546,0.685237385,5526.999392,165.6952733
1.80994,78.142,0.684995083,5525.045029,165.636683
1.81057,78.61,0.684756734,5523.122553,165.5790486
1.8112,78.82,0.684518551,5521.201413,165.5214543
1.81183,78.76,0.684280534,5519.28161,165.4639
1.81247,78.448,0.684038908,5517.332701,165.4054732
1.8131,77.915,0.683801224,5515.415587,165.3479996
1.81373,77.285,0.683563706,5513.499804,165.2905659
1.81437,76.692,0.683322586,5511.554975,165.2322613
1.815,76.242,0.683085399,5509.641873,165.174908
1.81564,76.061,0.682844617,5507.699764,165.116685
1.81628,76.205,0.682604004,5505.759024,165.0585031
1.81691,76.572,0.682367316,5503.849943,165.0012703
1.81755,77.045,0.682127039,5501.911914,164.9431697
