wavelengthB,transmissionB,wavelengthWF,transmissionWF,evB,cmB,thzB,evWF,cmWF,thzWF
3.10E+00,7.91E+01,7.40E+01,1.00E-02,4.00E-01,3.23E+03,9.67E+01,1.68E-02,1.35E+02,4.05E+00
3.33E+00,8.02E+01,7.45E+01,5.83E-01,3.73E-01,3.00E+03,9.01E+01,1.66E-02,1.34E+02,4.02E+00
3.51E+00,6.95E+01,8.48E+01,2.91E+00,3.53E-01,2.85E+03,8.54E+01,1.46E-02,1.18E+02,3.53E+00
3.64E+00,2.11E+01,9.41E+01,6.21E+00,3.41E-01,2.75E+03,8.24E+01,1.32E-02,1.06E+02,3.19E+00
3.84E+00,2.40E+01,1.10E+02,1.03E+01,3.23E-01,2.61E+03,7.82E+01,1.13E-02,9.09E+01,2.73E+00
3.97E+00,1.94E+01,1.34E+02,1.73E+01,3.12E-01,2.52E+03,7.54E+01,9.28E-03,7.49E+01,2.24E+00
3.99E+00,1.00E+00,1.67E+02,2.62E+01,3.11E-01,2.51E+03,7.52E+01,7.44E-03,6.00E+01,1.80E+00
4.00E+00,1.00E-02,2.13E+02,3.81E+01,3.10E-01,2.50E+03,7.49E+01,5.81E-03,4.69E+01,1.41E+00
7.40E+01,1.00E-02,2.63E+02,4.87E+01,1.68E-02,1.35E+02,4.05E+00,4.72E-03,3.81E+01,1.14E+00
7.45E+01,5.83E-01,3.23E+02,5.96E+01,1.66E-02,1.34E+02,4.02E+00,3.84E-03,3.10E+01,9.28E-01
8.48E+01,2.91E+00,3.93E+02,6.80E+01,1.46E-02,1.18E+02,3.53E+00,3.16E-03,2.55E+01,7.64E-01
9.41E+01,6.21E+00,4.65E+02,7.32E+01,1.32E-02,1.06E+02,3.19E+00,2.67E-03,2.15E+01,6.45E-01
1.10E+02,1.03E+01,5.80E+02,7.67E+01,1.13E-02,9.09E+01,2.73E+00,2.14E-03,1.73E+01,5.17E-01
1.34E+02,1.73E+01,7.14E+02,7.85E+01,9.28E-03,7.49E+01,2.24E+00,1.74E-03,1.40E+01,4.20E-01
1.67E+02,2.62E+01,9.62E+02,7.90E+01,7.44E-03,6.00E+01,1.80E+00,1.29E-03,1.04E+01,3.12E-01
2.13E+02,3.81E+01,,,5.81E-03,4.69E+01,1.41E+00,,,
2.63E+02,4.87E+01,,,4.72E-03,3.81E+01,1.14E+00,,,
3.23E+02,5.96E+01,,,3.84E-03,3.10E+01,9.28E-01,,,
3.93E+02,6.80E+01,,,3.16E-03,2.55E+01,7.64E-01,,,
4.65E+02,7.32E+01,,,2.67E-03,2.15E+01,6.45E-01,,,
5.80E+02,7.67E+01,,,2.14E-03,1.73E+01,5.17E-01,,,
7.14E+02,7.85E+01,,,1.74E-03,1.40E+01,4.20E-01,,,
9.62E+02,7.90E+01,,,1.29E-03,1.04E+01,3.12E-01,,,
